LIBNAME,LIBNUMB,YEAR,OLSRegn,LST,ADDRESS,S_ADDRES,CITY,PROVINCE,POSTCODE,WEB_ADDR,REGBOR,NETBAL,PLOG,PEG,FNSSG,PRGOV,LOCGVT,CONTINCM,TRILLIUM,PROSTUEM,SERVONT,YOUNGCAN,OPRJGRNT,PRJGRANT,DONINCM,SELFGEN,DEBTSERV,OTHINCM,TOTINCM,SCAP_REV,FCAP_REV,LCAP_REV,OCAP_REV,TCAP_REV,TOTEXPCO,GMATEXP,ELMATEXP,TRAINEXP,FACEXP,TELEEXP,INETEXP,COMPEXP,DEBTCHG,FUNDSRET,CONPAY,OTHOPEXP,TOTOPEXP,CAPITAL,THDREF_E0,THDREF_F0,THDREF_O0,THDREF_T0,VHDREF_E0,VHDREF_F0,VHDREF_O0,VHDREF_T0,CDREF_E0,CDREF_F0,CDREF_O0,CDREF_T0,NCDREF_E0,NCDREF_F0,NCDREF_O0,NCDREF_T0,ERTITL_E0,ERTITL_F0,ERTITL_O0,ERTITL_T0,ERCOPY_E0,ERCOPY_F0,ERCOPY_O0,ERCOPY_T0,SCROE0,SCROF0,SCROO0,SCROT0,SCRDE0,SCRDF0,SCRDO0,SCRDT0,THPER_E,THPER_F,THPER_O,THPER_T,DBSUBPE0,DBSUBPF0,DBSUBPO0,DBSUBPT0,DWNF,DWNT,DWNC,DWNFREEG,DWNFREED,DWNHOOP,DWNZINIO,DWNINDIE,DWNFLIP,DWNNAXOS,DWNO,ELC,ELLYNDA,ELGALE,ELLEX,ELMANGO,ELBRAIN,ELRB,ELOTHER,ELATTEND,ELPROG,FTEHOURS,LIBNSFT,LIBTCFTN,OPSTAFTN,EXCLGFTN,OSTAFFTN,VOLSFTN,LIBNSPTN,LIBNSPTH,LIBTCPTN,LIBTCPTH,OPROFPTN,OPROFPTH,EXCLGPTN,EXCLGPTH,OSTAFPTN,OSTAFPTH,VOLSPTN,VOLSPTH,STAFFST,WSPA,WSIA,WSOPAC,WTOT,EREADER,ILSF,ILST,WIRELESF,WIRELESS,P3DF,P3DT,P3DC,LABF,LABT,LABC,WHOTSPTC,CENTLIB,CENTLIBH,BRANG12C,BRANG12H,BRANL12C,BRANL12H,BKMOBS,BKMOBH,DEPSTATC,DEPSTATH,BKMOB,MEETINGC,POPUPC,POPUPD,TOTCIR,TOTPRO,TOTATTEN,PRELA,PRELC,PROCA,PROCC,PRSUMRA,PRSUMRC,PRHOMEA,PRHOMEC,PRINSTA,PRINSTC,PRTEENA,PRTEENC,PRNEWA,PRNEWC,PRCARRA,PRCARRC,PRBUSA,PRBUSC,PRCMDEVA,PRCMDEVC,PRTECHA,PRTECHC,PRMAKERA,PRMAKERC,PREGENA,PREGENC,PRADULTA,PRADULTC,PRSENA,PRSENC,PRCDAYA,PRCDAYC,PRFNPLWA,PRFNPLWC,PRFNCRA,PRFNCRC,PRILTA,PRILTC,PROPLWA,PROPLWC,PRBCA,PRBCC,PROGOA,PROGOC,RBVISITS,REQSTO,ITEMSBOR,REQSFRM,ITEMSLNT,TWCIRCNE,TWCIRCE,TWCIRCS,TWLIBUSE,TWWSTAT,TWDBUSN,TWWSUN,TWMAKER,TWREFN,TWEREFN,TWREADA,TWITSUPP,TWITSUPT,TWACCESS,TWVISIPN,TWVISELN,TWSMVIST,CONBKS,CONEBKS,CONDB,CONSOFT,CONCONN,CONILS,CONCDISC,CONLGOV,CONO,CONLIBS,ACCEQP,ACCTRAIN,ACCACC,ACCPTPAR,ACCCOLL,FRIENDSN,FRIENDSY,FRIENDSC,SMN,SMY,SMINST,SMBLOG,SMTWITR,SMFACE,SMGOOGP,SMRSS,SMFLKR,SMYOUTB,SMLINK,SMPIN,SMTUMB,SMO,CPRTN,CPRTY,CPRTC,CPRTMUS,CPRTART,CPRTMUN,CPRTARCH,CPRTHER,CPRTETH,CPRTO,EPRTN,EPRTY,EPRTC,EPRTECO,EPRTSCH,EPRTCC,EPRTUNI,EPRTDE,EPRTO,EPRHIGH,GSN,GSY,GSSERONT,GSHRSDC,GSMUNSER,GSHEALTH,GSOTH,GSTEXT,CPXF,CPXT,CPPBNF,CPPBNFPC,CPPBNFSF,CPXOUTLN,TECNDN,TECNDY,TECNDOUT,BPN,BPY,BPCC,BPBIA,BPO,BPTEXT,POPU_LSA,POPU_CON,HOUSE_CO,HOUSE,OLSREG,LIBID,newkey,CAPYOUTH,OLCF,ILDS,GSCAPYTH,YECFUND,THDREF_E,THDREF_F,THDREF_O,THDREF_T,VHDREF_E,VHDREF_F,VHDREF_O,VHDREF_T,DBREF_E,DBREF_F,DBREF_O,DBREF_T,CDREF_E,CDREF_F,CDREF_O,CDREF_T,NCDREF_E,NCDREF_F,NCDREF_O,NCDREF_T,SCROE,SCROF,SCROO,SCROT,SCRDE,SCRDF,SCRDO,SCRDT,THCIRC_E,THCIRC_F,THCIRC_O,THCIRC_T,VHCIRC_E,VHCIRC_F,VHCIRC_O,VHCIRC_T,CDCIRC_E,CDCIRC_F,CDCIRC_O,CDCIRC_T,NCCIRC_E,NCCIRC_F,NCCIRC_O,NCCIRC_T,ERTITL_E,ERTITL_F,ERTITL_O,ERTITL_T,ERCOPY_E,ERCOPY_F,ERCOPY_O,ERCOPY_T,SCCOE,SCCOF,SCCOO,SCCOT,SCCDE,SCCDF,SCCDO,SCCDT,DBSUBSPE,DBSUBSPF,DBSUBSPO,DBSUBSPT,CDROMTPE,CDROMTPF,CDROMTPO,CDROMTPT,CDROMCPE,CDROMCPF,CDROMCPO,CDROMCPT,EPERTE,EPERTF,EPERTO,EPERTT,WSCDROM,ILS,LEGLNAME,NLIBNAME,STARTDAT,ENDDATE,UTC,NETBALT,ILSNAME,WIRELSPN,CSIF,CAPSUPP,GSCAP,CDF,BENEFIT,ETITLE_E0,ETITLE_F0,ETITLE_O0,ETITLE_T0,ECOPY_E0,ECOPY_F0,ECOPY_O0,ECOPY_T0,EAUDIOT_E,EAUDIOT_F,EAUDIOT_O,EAUDIOT_T,EAUDIOC_E,EAUDIOC_F,EAUDIOC_O,EAUDIOC_T,SQ_FEET,TOTCIREB,TOTCIREA,TOTCIRM,TOTCIRV,TOTCIREM,FOUNDN,FOUNDY,FOUNDC,SMSNAP,SMTIKTOK,STAFFEX2,STAFFEXP,DWNKANOP,DWNPRESS,DWNOVER,ELLINKED,ELUNIVER
Admaston - Bromley Public Library,L0002,2000,Southern Ontario Library Service,Public or Union Library,P O Box 130,5346 Highway 60,Douglas,Ontario,K0J1S0,http://www.admastonbromleylibrary.com,0,1715,,,,5518,3500,653,,,,,,14954,698,590,0,0,25913,0,0,0,0,0,,2557,0,449,2384,800,0,7140,3000,0,0,0,22558,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,1,5,0,0,,,0,0,1,2,0,0,,2,2,0,,,,,,0,,,,,,,,1,7,0,0,0,0,0,0,0,0,0,,,,13350,5,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,267,55,,0,35,,60,15,,,,,142,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2831,1298,669,1228,SOLS,2,ON0002,,,,,,50,0,0,50,150,0,0,150,0,0,0,0,5,0,0,5,5,0,0,5,,,,,,,,,5407,25,0,5432,5718,25,0,5743,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,No,Admaston - Bromley Public Library,Township of Admaston/Bromley,01/01/00,12/31/00,69,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6228,,,,,
Adjala-TosorontioTwp,L0003,2000,Ontario Library Service - North,Contracting Municipality,"7855 Sideroad 30, RR # 1",,Alliston,Ontario,L9R1V1,www.townshipadjtos.on.ca,0,248,,,,2429,28530,0,,,,,,0,0,0,0,0,30959,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,42351,0,42351,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,0,0,0,,,,,,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9221,0,0,3021,OLS-N,3,ON0003,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Adjala-TosorontioTwp,,01/01/00,12/31/00,70,Nil,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
Alfred & Plantagenet Twp,L0004,2000,Southern Ontario Library Service,Public or Union Library,C.P. 10,"1963, rue de l'Hôtel de Ville, C.P. 10, Lefai",Lefaivre,Ontario,K0B1J0,www.alfred-plantagenet.ca,2376,-3928,,,,15665,112144,0,,,,,,26688,0,2798,0,0,157295,0,0,0,0,0,,11914,0,3248,13812,3296,0,41830,0,0,30138,7637,160030,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,39,0,45,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,1,22,4,50,10,30,,16,16,11,,,,,,0,,,,,,,,0,0,3,41,2,19,0,0,0,0,0,,,,35283,13,588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,206,0,0,,,703,185,,0,56,,53,17,,,,,294,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8315,0,0,3398,SOLS,4,ON0004,,,,,,94,255,0,349,373,503,0,876,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,4760,24239,2,29001,4863,24811,2,29676,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,Yes,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,01/01/00,12/31/00,67,Deficit,Mandarin,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48155,,,,,
Addington Highlands Twp,L0005,2000,Southern Ontario Library Service,Public or Union Library,Box 72,"3641 Flinton Rd. Flinton, Ontario",Flinton,Ontario,K0H1P0,www.addingtonhighlandspubliclibrary.ca,336,1767,,,,11434,2722,0,,,,,,5254,2017,107,0,18,21552,0,0,0,0,0,,4434,0,0,2105,1394,0,5495,0,0,0,1278,20866,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,0,0,187,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,2,10,0,0,,,1,19,1,6,3,12,,3,3,0,,,,,,0,,,,,,,,1,10,0,0,1,4,0,0,0,0,0,,,,3414,3,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,112,6,,0,9,,6,1,,,,,43,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2103,0,0,2382,SOLS,5,ON0005,,,,,,1941,0,0,1941,2065,0,0,2065,0,0,0,0,4,0,0,4,4,0,0,4,,,,,,,,,14576,14,0,14590,15507,17,0,15524,1,0,0,1,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,No,Addington Highlands Twp,Township of Addington Highlands,01/01/00,12/31/00,57,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6160,,,,,
Augusta Twp,L0010,2000,Southern Ontario Library Service,Public or Union Library,R.R. #2,4500 County Road 15,Brockville,Ontario,K6V5T2,augustalibrary.com,1000,39134,,,,13297,55000,0,,,,,,30385,5552,2915,0,2358,109507,0,0,0,0,0,,16994,512,326,11519,794,0,23385,0,0,0,1866,91469,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,0,0,24,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,4,49.5,9,19,,5,1,0,,,,,,0,,,,,,,,1,26,0,0,0,0,0,0,0,0,0,,,,26350,38,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199,179,0,0,,,502,525,,0,9,,10,0,,,,,313,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7327,0,0,2857,SOLS,10,ON0010,,,,,,318,0,0,318,369,0,0,369,1,0,0,1,12,0,0,12,23,0,0,23,,,,,,,,,13887,28,0,13915,13945,28,0,13973,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,560,0,0,560,1,No,Augusta Twp,,01/01/00,12/31/00,56,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36073,,,,,
Atikokan Twp,L0011,2000,Ontario Library Service - North,Public or Union Library,214 Skyes St.,214 Sykes St.,Atikokan,Ontario,P0T1C0,www.aplibrary.org,3216,-38166,,,,10452,136000,0,,,,,,25070,2958,9381,9450,674,193985,0,0,40000,0,40000,,18488,522,1071,18909,1721,0,9207,7665,0,0,33939,212226,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,839,1,0,840,,,,,,,,,,,,,,,,,,,,,,,,,,35,1,0,,0,0,0,0,0,2,25,,,0,0,8,28,5,5,,14,12,10,,,,,,0,,,,,,,,1,32.5,0,0,0,0,0,0,3,24,0,,,,78642,50,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,157,813,443,,,821,150,,72,52,,120,0,,,,,554,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3493,0,0,1645,OLS-N,11,ON0011,,,,,,1026,0,0,1026,1026,0,0,1026,1,0,0,1,96,26,0,122,96,26,0,122,,,,,,,,,35298,339,51,35688,35298,339,51,35688,140,0,0,140,140,0,0,140,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,348,0,0,348,2,Yes,Atikokan Twp,,01/01/00,12/31/00,87,Deficit,Winnebago,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120704,,,,,
Amaranth Twp,L0012,2000,Ontario Library Service - North,Contracting Municipality,R.R. #7,374028 6th Line Amaranth,Orangeville,Ontario,L9W2Z3,www.amaranth-eastgary.ca,0,0,,,,5167,64230,0,,,,,,0,0,0,0,0,69397,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,69397,0,69397,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,0,0,0,,,,,,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3234,0,0,1170,OLS-N,12,ON0012,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Amaranth Twp,,01/01/00,12/31/00,43,Nil,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
Armstrong Twp,L0013,2000,Ontario Library Service - North,Public or Union Library,C.P. 39,35-10th Street,Earlton,Ontario,P0J1E0,http://www.olsn.ca/armstrong,911,-15903,,,,2817,17021,861,,,,,,55439,1199,1112,0,0,78449,0,0,0,0,0,,3697,0,0,1408,1429,2387,1486,0,0,0,22,24028,1305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,24,0,41,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,1,15,0,0,,,0,0,1,12,0,0,,10,8,8,,,,,,0,,,,,,,,1,27,0,0,0,0,0,0,0,0,0,,,,20015,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,88,81,0,,,107,102,,0,12,,9,0,,,,,113,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1334,368,137,513,OLS-N,13,ON0013,,,,,,25,75,0,100,182,346,0,528,0,0,0,0,1,1,0,2,1,1,0,2,,,,,,,,,82,59,0,141,410,295,0,705,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,Yes,Armstrong Twp,,01/01/00,12/31/00,90,Deficit,Winnebago (Dos),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13599,,,,,
Arnprior,L0014,2000,Southern Ontario Library Service,Public or Union Library,21 Madawaska Street,,Arnprior,Ontario,K7S1R6,http://www.arnprior.library.on.ca/,3890,10915,,,,14263,117878,700,,,,,,6221,7382,61452,4600,0,212496,0,0,0,0,0,,50138,0,369,1197,1782,0,2219,0,0,0,20284,204245,5463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,0,0,41,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,2,,0,0,0,0,0,0,0,,,0,0,5,65,5,12,,7,3,3,,,,,,0,,,,,,,,1,47,0,0,0,0,0,0,0,0,0,,,,102908,232,6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,604,538,2280,561,,,2092,480,,0,159,,285,0,,,,,1661,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7113,0,0,3070,SOLS,14,ON0014,,,,,,174,1,0,175,254,20,0,274,0,0,0,0,6,0,0,6,6,0,0,6,,,,,,,,,43852,59,0,43911,44170,59,0,44229,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Arnprior,Town of Arnprior,01/01/00,12/31/00,69,Surplus,Winnebago Spectrum,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128256,,,,,
Artemesia Twp,L0015,2000,Southern Ontario Library Service,Public or Union Library,P.O. Box 280,10 Elizabeth Street,Flesherton,Ontario,N0C1E0,www.bmts.com/flepub/,1455,809,,,,9765,35182,3095,,,,,,19781,2679,3852,0,0,74354,0,0,25089,0,25089,,7973,0,696,6354,3299,0,10106,0,0,8796,0,74620,25089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,35,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,0,0,1,22,,,0,0,2,16,3,12,,7,7,0,,,,,,0,,,,,,,,1,28,0,0,0,0,0,0,0,0,0,,,,14449,44,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,530,500,400,313,,,281,130,,0,36,,93,0,,,,,251,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3231,700,345,2184,SOLS,15,ON0015,,,,,,97,1,0,98,223,5,0,228,0,0,0,0,22,1,0,23,22,1,0,23,,,,,,,,,11740,81,16,11837,11866,81,16,11963,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,25,1,0,26,25,1,0,26,0,0,0,0,5,Yes,Artemesia Twp,Grey Highlands,01/01/00,12/31/00,47,Surplus,Winnebago Circ (Dos),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37396,,,,,
Asphodel-Norwood Twp,L0016,2000,Southern Ontario Library Service,Public or Union Library,P.O. Box 100,2363 County Road 45,Norwood,Ontario,K0L2V0,www.anpl.org,1956,1923,,,,8593,54410,0,,,,,,19811,1711,4789,12307,0,101621,0,0,0,0,0,,7429,0,1592,17480,5046,0,10278,0,0,0,0,77475,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0,0,40,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,2,24,0,0,,,0,0,2,36,3,36,,5,5,1,,,,,,0,,,,,,,,0,0,2,24,0,0,0,0,0,0,0,,,,19531,7,1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372,196,98,71,,,370,84,,21,15,,24,0,,,,,218,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,0,0,1659,SOLS,16,ON0016,,,,,,152,0,0,152,326,0,0,326,0,0,0,0,7,0,0,7,7,0,0,7,,,,,,,,,22400,25,0,22425,24750,25,0,24775,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Yes,Asphodel-Norwood Twp,Township of Asphodel-Norwood,01/01/00,12/31/00,66,Surplus,Dynix,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35650,,,,,
Assiginack Twp,L0017,2000,Ontario Library Service - North,Public or Union Library,Box 280 Manitowaning,"25A Spragge St., Manitowaning",Manitoulin Island,Ontario,P0P1N0,www.assiginacklibrary.org,681,0,,,,3483,18800,0,,,,,,10396,2377,482,0,543,36081,0,0,0,0,0,,4005,0,547,3224,1012,0,11051,0,0,0,746,35483,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,0,0,0,0,,,1,18,0,0,2,2,,3,3,0,,,,,,0,,,,,,,,1,14,0,0,0,0,0,0,0,0,0,,,,21228,3,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,42,15,15,,,449,298,,0,20,,99,0,,,,,71,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,775,0,0,724,OLS-N,17,ON0017,,,,,,241,0,0,241,330,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,10085,0,0,10085,10085,0,0,10085,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Assiginack Twp,,01/01/00,12/31/00,83,Nil,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14898,,,,,
Athens Twp.,L0018,2000,Southern Ontario Library Service,Public or Union Library,P.O. Box 309,"5 Central Street, Athens",Athens,Ontario,K0E1B0,WWW.athenslibrary.ca,802,3092,,,,3291,5500,3539,,,,,,935,0,2688,0,0,15953,0,0,0,53551,53551,,3800,0,344,21049,641,641,0,0,0,0,27397,62437,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,0,0,13,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,1,9.5,1,7.5,9,7,,3,2,0,,,,,,0,,,,,,,,1,12,0,0,0,0,0,0,0,0,0,,,,7536,7,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,162,162,0,,,176,45,,0,13,,17,0,,,,,101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,938,1948,848,425,SOLS,18,ON0018,,,,,,100,0,0,100,166,0,0,166,0,0,0,0,17,0,0,17,17,0,0,17,,,,,,,,,10438,4,362,10804,10661,4,362,11027,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,No,Athens Twp.,,01/01/00,12/31/00,56,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8565,,,,,
Newmarket,L0019,2000,Southern Ontario Library Service,Public or Union Library,438 Park Avenue,,Newmarket,Ontario,L3Y1W1,www.newmarketpl.ca,21724,0,,,,64401,1294569,0,,,,,,17000,0,142465,481643,350,2000428,0,0,47240,0,47240,,201613,11363,4081,101941,7557,0,33596,527375,0,0,72713,2000428,47240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232,2,0,234,,,,,,,,,,,,,,,,,,,,,,,,,,35,3,9,,0,4,0,0,0,2,30,,,0,0,23,450,41,328,,26,3,14,,,,,,0,,,,,,,,1,53.5,0,0,0,0,0,0,0,0,0,,,,478452,1102,23359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962,1811,2648,1607,,,9255,2260,,0,247,,651,5,,,,,4658,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65990,0,0,19409,SOLS,19,ON0019,,,,,,2094,2,0,2096,3443,49,0,3492,0,0,0,0,80,0,0,80,111,0,0,111,,,,,,,,,124370,2926,3430,130726,155274,4025,3430,162729,340,0,0,340,351,0,0,351,,,,,,,,,,,,,,,,,4,0,0,4,3,0,0,3,62,0,0,62,2120,0,0,2120,9,Yes,Newmarket,,01/01/00,12/31/00,27,Nil,DYNIX,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1040189,,,,,
Mattice-Val Cote,L0020,2000,Ontario Library Service - North,Public or Union Library,S.P. 129,500 Route 11,Mattice,Ontario,P0L1T0,www.olsn.ca/mattice-valcote/,442,875,,,,2395,25822,0,,,,,,20267,4280,684,0,446,53894,0,0,0,0,0,,3788,0,0,867,1117,0,16200,0,0,0,884,51956,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,21,0,37,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,1,25,1,5,3,6,,6,5,0,,,,,,0,,,,,,,,1,22,0,0,0,0,0,0,1,3,0,,,,8361,43,346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,74,0,0,,,170,24,,0,14,,6,2,,,,,40,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,877,0,0,397,OLS-N,20,ON0020,,,,,,15,45,0,60,68,148,0,216,0,0,0,0,2,7,0,9,2,7,0,9,,,,,,,,,7062,11035,0,18097,7062,11040,0,18102,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,No,Mattice-Val Cote,,01/01/00,12/31/00,81,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29100,,,,,
Temagami,L0021,2000,Ontario Library Service - North,Public or Union Library,P.O. Box 220,"7 Lakeshore Drive, Welcome Centre",Temagami,Ontario,P0H2H0,www.temagami.library.on.ca,594,0,,,,8636,25409,0,,,,,,0,0,800,0,0,34845,0,0,0,0,0,,4344,0,745,0,254,0,74,0,0,0,2541,34817,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,0,0,18,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,1,24,0,0,,2,1,0,,,,,,0,,,,,,,,1,17,0,0,0,0,0,0,0,0,0,,,,6318,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,178,0,0,,,81,74,,0,10,,4,0,,,,,26,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,990,0,0,1390,OLS-N,21,ON0021,,,,,,91,6,0,97,96,6,0,102,0,0,0,0,6,0,0,6,6,0,0,6,,,,,,,,,7113,41,3,7157,7119,41,3,7163,12,0,0,12,12,0,0,12,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,No,Temagami,Municipality of Temagami,01/01/00,12/31/00,85,Nil,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26859,,,,,
Midland,L0022,2000,Southern Ontario Library Service,Public or Union Library,320 King Street,,Midland,Ontario,L4R3M6,www.midlandlibrary.com,14408,48895,,,,29687,360524,46288,,,,,,0,3453,15807,7797,0,463556,31482,72528,332547,5000,441557,,66025,0,4588,41983,4310,0,0,0,0,0,1674,474323,428127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,0,0,95,,,,,,,,,,,,,,,,,,,,,,,,,,35,2,3,,0,0,0,2,70,3,105,,,1,24,4,93,1,2,,12,8,4,,,,,,0,,,,,,,,1,59,0,0,0,0,0,0,0,0,0,,,,148452,218,4823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4045,2266,1569,850,,,3204,643,,17,108,,324,0,,,,,1477,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16406,4909,4451,6747,SOLS,22,ON0022,,,,,,838,0,0,838,1006,0,0,1006,4,0,0,4,3,0,0,3,12,0,0,12,,,,,,,,,42419,0,0,42419,46237,0,0,46237,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Yes,Midland,,01/01/00,12/31/00,70,Surplus,Winnebago,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355743,,,,,
Orillia,L0023,2000,Southern Ontario Library Service,Public or Union Library,500 Gill Street,,Orillia,Ontario,L3V4L1,http://www.orilliapubliclibrary.ca,16278,5676,,,,51394,708770,157133,,,,,,45457,623,40128,4793,0,1008298,48685,0,0,0,48685,,132316,13213,5094,52337,6102,9254,50663,0,0,0,43138,1008298,48685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417,0,0,417,,,,,,,,,,,,,,,,,,,,,,,,,,36.5,4,0,,0,10,0,0,0,2,52,,,0,0,6,104.5,77,50,,19,10,6,,,,,,0,,,,,,,,1,56,0,0,0,0,0,0,0,0,0,,,,266229,272,7894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1630,1360,2125,1712,,,5220,989,,0,234,,471,1,,,,,634,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27905,7525,3282,11742,SOLS,23,ON0023,,,,,,4121,0,0,4121,5141,0,0,5141,3,0,0,3,42,0,0,42,42,0,0,42,,,,,,,,,100183,1121,0,101304,108876,1218,0,110094,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,5,0,0,5,3,0,0,3,3,0,0,3,2424,0,0,2424,2,Yes,Orillia,,01/01/00,12/31/00,70,Surplus,Geac Advance 6.7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,696181,,,,,
Port Colborne,L0024,2000,Southern Ontario Library Service,Public or Union Library,310 King Street,,Port Colborne,Ontario,L3K4H1,www.portcolbornelibrary.org,0,0,,,,38328,392059,0,,,,,,39357,2255,37487,0,0,509486,0,0,17000,20000,37000,,45046,2707,1339,55406,6111,0,41043,87560,0,0,6567,523531,33014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,0,0,71,,,,,,,,,,,,,,,,,,,,,,,,,,35,1,0,,0,5,0,0,0,0,0,,,0,0,5,26,0,0,,13,7,6,,,,,,0,,,,,,,,1,54,0,0,0,0,0,0,0,0,0,,,,106244,417,5403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243,243,658,658,,,2560,570,,0,215,,432,0,,,,,1681,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18182,0,0,8259,SOLS,24,ON0024,,,,,,1986,0,0,1986,1986,0,0,1986,2,0,0,2,0,0,0,0,0,0,0,0,,,,,,,,,61355,0,0,61355,66741,0,0,66741,643,0,0,643,643,0,0,643,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,1100,0,0,1100,7,Yes,Port Colborne,,01/01/00,12/31/00,18,Nil,Multilis,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277752,,,,,
St. Catharines,L0025,2000,Southern Ontario Library Service,Public or Union Library,54 Church Street,,St. Catharines,Ontario,L2R7K2,http://www.stcatharines.library.on.ca,72982,269480,,,,240883,3669000,0,,,,,,162084,34377,297601,0,0,4403945,0,0,0,0,0,,609510,37200,9883,379067,14470,18883,162661,300000,0,0,155345,4088872,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,709,5,1,715,,,,,,,,,,,,,,,,,,,,,,,,,,35,12,5,,0,25,0,3,44.3,1,12.9,,,0,0,76,1005.4,36,35,,70,28,48,,,,,,0,,,,,,,,1,52.5,3,111,0,0,0,0,0,0,0,,,,1281807,831,9010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2050,1766,2241,1362,,,24533,15070,,308,1476,,3860,43,,,,,11594,3064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130926,0,0,51700,SOLS,25,ON0025,,,,,,7050,0,0,7050,13302,0,0,13302,6,0,0,6,48,0,0,48,75,0,0,75,,,,,,,,,214818,3998,0,218816,337087,4401,0,341488,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,6,0,0,6,0,0,0,0,0,0,0,0,4002,0,0,4002,4,Yes,St. Catharines,,01/01/00,12/31/00,18,Surplus,Dynix,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2401853,,,,,
Vanier,L0026,2000,Southern Ontario Library Service,Public or Union Library,310 avenue des Peres Blancs,,Vanier,Ontario,K1L7L5,,0,0,,,,42229,157510,0,,,,,,37669,12171,3968,0,3162,256709,0,0,0,0,0,,39122,0,1532,6728,4487,0,18002,0,0,0,3958,208119,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,28,0,48,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,2,,0,2,0,0,0,0,0,,,0,0,1,27,0,0,,4,2,2,,,,,,0,,,,,,,,1,39,0,0,0,0,0,0,0,0,0,,,,50581,167,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214,176,73,23,,,965,369,,0,44,,51,0,,,,,299,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17247,0,0,9333,SOLS,26,ON0026,,,,,,1147,2395,0,3542,1260,3001,0,4261,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,18203,29403,0,47606,19786,31960,0,51746,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Yes,Vanier,Ottawa C,01/01/00,12/31/00,20,Nil,Nicolas 5.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134290,,,,,
Whitby,L0027,2000,Southern Ontario Library Service,Public or Union Library,405 Dundas Street West,,Whitby,Ontario,L1N6A1,www.whitbylibrary.on.ca,43876,90768,,,,99982,1824850,0,,,,,,70508,3178,102759,0,5964,2107241,0,0,52211,0,52211,,242412,10365,10495,184283,8055,12796,106132,0,0,0,99355,2115388,51676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201,3,4,208,,,,,,,,,,,,,,,,,,,,,,,,,,35,4,4,,0,4,0,0,0,6,162,,,2,46,33,598,0,0,,44,18,19,,,,,,0,,,,,,,,1,65.5,2,89,0,0,0,0,0,0,0,,,,646018,606,12748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1352,1190,1206,799,,,12437,4589,,347,1352,,1917,0,,,,,7525,1594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73586,0,0,25372,SOLS,27,ON0027,,,,,,2207,12,0,2219,4925,41,0,4966,2,0,0,2,11,0,0,11,11,0,0,11,,,,,,,,,97433,1869,1354,100656,135534,1969,1394,138897,113,0,0,113,123,0,0,123,,,,,,,,,,,,,,,,,2,0,0,2,10,0,0,10,10,0,0,10,2400,0,0,2400,7,Yes,Whitby,,01/01/00,12/31/00,10,Surplus,Dynix,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1441495,,,,,